"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/01/2016 16:32:59","Foundations of international migration law",Book,http://aspire.aber.ac.uk/items/443B8DDD-EBEF-8AD6-3854-109F28DF994E.html,997348583402418,1107608368,9781107608368,,,,Essential,"This is suggested to buy as many of the essential readings will be taken from it."
"27/01/2016 16:35:54","The Ashgate research companion to migration law, theory and policy",Book,http://aspire.aber.ac.uk/items/0B92E9CA-A725-8A7D-D7B8-49DD281EE9BE.html,9912077733602418,0754671887,9780754671886,,,,"Further reading",
"27/01/2016 16:37:31","Research handbook on international law and migration",Book,http://aspire.aber.ac.uk/items/526F7E0B-AD30-0563-DA51-FDCAA4E6147B.html,9912317143002418,0857930052,,,,,"Further reading","This book has a 3 concurrent user license."
"18/04/2018 13:27:11","Routledge handbook of human trafficking",Book,http://aspire.aber.ac.uk/items/000A2146-7F01-5BC7-4716-67B3FAFD7C92.html,9912158843002418,"1317485696 1317485688","9781317485698 9781317485681",,,,Essential,
"27/01/2016 16:30:57","The American journal of international law",Journal,http://aspire.aber.ac.uk/items/62B88259-4671-7F27-2093-0C68265B0C09.html,9912037623602418,,,0002-9300,,,Essential,
"27/01/2016 16:31:10","The British year book of international law",Journal,http://aspire.aber.ac.uk/items/C96D40CB-2907-9552-F639-DCBAA11553CD.html,9912036447602418,,,0068-2691,,,Essential,
"27/01/2016 16:31:22","European journal of international law: Journal européen de droit international",Journal,http://aspire.aber.ac.uk/items/9E3F6FA7-ADF3-D7C0-1D37-CE716E8EFB9F.html,991792403402418,,,0938-5428,,,Essential,
"27/01/2016 16:31:33","The international and comparative law quarterly",Journal,http://aspire.aber.ac.uk/items/8A98802F-D270-39F1-0EA7-A0451BCEE275.html,9912036397202418,,,0020-5893,,,Essential,
"26/01/2016 09:43:40","United Nations Department of Economic and Social Affairs, Population Division.",Website,http://aspire.aber.ac.uk/items/655FE77A-69BF-7EA1-5BC2-DD358A3D2A0B.html,,,,,,,Essential,
"26/01/2016 09:44:13","United Nations High Commissioner for Refugees.",Webpage,http://aspire.aber.ac.uk/items/3265EC39-CD49-CD19-5D52-61F1B4E99241.html,,,,,,,Essential,
"27/01/2016 16:49:29","International Organization for Migration | United Kingdom",Website,http://aspire.aber.ac.uk/items/60168A33-77F5-CB79-95F4-6C5831278A72.html,,,,,,,"Further reading",
"27/01/2016 16:50:46","IMO- Migration Law Database",Webpage,http://aspire.aber.ac.uk/items/DC724D68-B112-BB81-DB42-1660394A3E3C.html,,,,,,,"Further reading",
